﻿SampleID,Description,SampleType,StandType,TransplantedSite,SeedSourceRegion,SeedSourceOrigin,TransplantedSiteLat,TransplantedSiteLon,SeedSourceOriginLat,SeedSourceOriginLon
ASH.S2.2,ASH.S2.2,Leaf.Bacteria,Boreal,Ashuapmushuan,South,Kentucky,48.81,-72.77,38.26,-84.95
ASH.N1.1.X1,ASH.N1.1.X1,Leaf.Bacteria,Boreal,Ashuapmushuan,North,Montmagny,48.81,-72.77,46.95,-70.46
ASH.N1.1.X3,ASH.N1.1.X3,Leaf.Bacteria,Boreal,Ashuapmushuan,North,Montmagny,48.81,-72.77,46.95,-70.46
ASH.N1.1X3,ASH.N1.1X3,Leaf.Bacteria,Boreal,Ashuapmushuan,North,Montmagny,48.81,-72.77,46.95,-70.46
ASH.C1.1,ASH.C1.1,Leaf.Bacteria,Boreal,Ashuapmushuan,Central,Pennsylvania,48.81,-72.77,41.13,-77.62
ASH.C1.2,ASH.C1.2,Leaf.Bacteria,Boreal,Ashuapmushuan,Central,Pennsylvania,48.81,-72.77,41.13,-77.62
ASH.C1.3,ASH.C1.3,Leaf.Bacteria,Boreal,Ashuapmushuan,Central,Pennsylvania,48.81,-72.77,41.13,-77.62
ASH.N2.2,ASH.N2.2,Leaf.Bacteria,Boreal,Ashuapmushuan,North,Rivere-du-Loup,48.81,-72.77,47.73,-69.48
ASH.N2.3,ASH.N2.3,Leaf.Bacteria,Boreal,Ashuapmushuan,North,Rivere-du-Loup,48.81,-72.77,47.73,-69.48
ASH.C2.2,ASH.C2.2,Leaf.Bacteria,Boreal,Ashuapmushuan,Central,Sherbrooke,48.81,-72.77,45.49,-72.17
ASH.C2.3,ASH.C2.3,Leaf.Bacteria,Boreal,Ashuapmushuan,Central,Sherbrooke,48.81,-72.77,45.49,-72.17
ASH.S1.2.X1,ASH.S1.2.X1,Leaf.Bacteria,Boreal,Ashuapmushuan,South,Tennessee,48.81,-72.77,35.78,-83.67
ASH.S1.2.X3,ASH.S1.2.X3,Leaf.Bacteria,Boreal,Ashuapmushuan,South,Tennessee,48.81,-72.77,35.78,-83.67
ASH.S1.2X2,ASH.S1.2X2,Leaf.Bacteria,Boreal,Ashuapmushuan,South,Tennessee,48.81,-72.77,35.78,-83.67
BC.S2X3,BC.S2X3,Leaf.Bacteria,Boreal,Micoua,South,Kentucky,49.75,-68.69,38.26,-84.95
BC.N1,BC.N1,Leaf.Bacteria,Boreal,Micoua,North,Montmagny,49.75,-68.69,46.95,-70.46
BC.N1.1X2,BC.N1.1X2,Leaf.Bacteria,Boreal,Micoua,North,Montmagny,49.75,-68.69,46.95,-70.46
BC.N1.3X1,BC.N1.3X1,Leaf.Bacteria,Boreal,Micoua,North,Montmagny,49.75,-68.69,46.95,-70.46
BC.N1.3X2,BC.N1.3X2,Leaf.Bacteria,Boreal,Micoua,North,Montmagny,49.75,-68.69,46.95,-70.46
BC.N1.3X3,BC.N1.3X3,Leaf.Bacteria,Boreal,Micoua,North,Montmagny,49.75,-68.69,46.95,-70.46
BC.N2.1.X3,BC.N2.1.X3,Leaf.Bacteria,Boreal,Micoua,North,Rivere-du-Loup,49.75,-68.69,47.73,-69.48
BC.N2.1X2,BC.N2.1X2,Leaf.Bacteria,Boreal,Micoua,North,Rivere-du-Loup,49.75,-68.69,47.73,-69.48
BC.N2.2X1,BC.N2.2X1,Leaf.Bacteria,Boreal,Micoua,North,Rivere-du-Loup,49.75,-68.69,47.73,-69.48
BC.N2.2X2,BC.N2.2X2,Leaf.Bacteria,Boreal,Micoua,North,Rivere-du-Loup,49.75,-68.69,47.73,-69.48
BC.C2.1X1,BC.C2.1X1,Leaf.Bacteria,Boreal,Micoua,Central,Sherbrooke,49.75,-68.69,45.49,-72.17
BC.C2.1X2,BC.C2.1X2,Leaf.Bacteria,Boreal,Micoua,Central,Sherbrooke,49.75,-68.69,45.49,-72.17
BC.C2.3X1,BC.C2.3X1,Leaf.Bacteria,Boreal,Micoua,Central,Sherbrooke,49.75,-68.69,45.49,-72.17
